Post ID,Resource Title,Author,Organization,Length,Tag(s),Format(s),Age(s),Category(ies),File URL,Featured Image,Description
"72726","Jewish Rainmakers","Jess Berlin","Hazon","1 hr 30 min","rosh hashanah, Sukkot, Tashlich","Outdoor Activity - Urban / anywhere","Adults","Health and Wellness, Ritual-Making, Shabbat and Holidays, Spiritual Nature Experience","","http://hazon.org/wp-content/uploads/2019/08/prayer.jpg","<p>In this session we will connect ecology with the ritual of tashlich. We will look at evidence of this year&#8217;s drought on the farm and the impact that water deprivation has on the land. Connections will be made between our observations to Jewish text about the cycle of rain as a reflection of our relationship with God. Together, we will create a ritual for internal healing at the bank of Lake Miriam.</p>
"
"72725","Tu B'Shvat Seder for JCC Staff","Nicole Cruz","Peninsula JCC","60 min","Seder, Staff, trees, Tu B'Shvat","Holiday Seder","Adults","Hebrew Calendar, Jewish Food traditions, Shabbat and Holidays, Tu B'Shvat","https://drive.google.com/file/d/0B6cd_dNzHkjWalMtTy0zOUZzU00/view?resourcekey=0-UHvavpzYzQ4l36uHEG8PaA","http://hazon.org/wp-content/uploads/2019/08/cheese.jpg","<p>Celebrate Tu B&#8217;Svhat, the Jewish New Year of the Trees, at our PJCC staff Lunch &#038; Learn. In honor of this year&#8217;s Tu B&#8217;Svhat, we will be learning more about our relationship with nature through a Tu B&#8217;Svhat seder. The seder is divided into four sections, each representing one of the four worlds of Kabbalah, Jewish mysticism. Join us as we explore each of these worlds through traditional Jewish fruits and nuts, ?wine&#8217; (aka grape juice), activities and more! Bring your lunch and learn more about the Jewish New Year of Trees in this engaging seder.</p>
"
"72724","Holy Compost! Sacred cycles of rest and work","Ze'ev Gebler","Pearlstone Center","1 hr 30 min","Compost, Havdallah, Shabbat, soil, vermicompost, waste, worms","Indoor / Classroom- &/or Discussion-based","Adults, Teens, Young Adults","Food & Climate, Food waste, Jewish Agricultural Traditions, Sustainability","https://drive.google.com/file/d/1KLrqC0pG7I22n748Yy6gQjr6OAnVT1gl/view","http://hazon.org/wp-content/uploads/2019/08/prayer.jpg","<p>This program combines a group walk to compost piles, and a look at vermicomposting bins, with a conversation about the Jewish value of distinguishing between rest and work. Participants will engage in text study and discuss the relationship between adding intention to our time with Shabbat, and adding intention to our space with the placement of compost.</p>
"
"72723","Topsy Turvy Bus","Emily Glick","Hazon - Teva","20-40 min","climate change, energy, Outreach, sustainable, water","Outreach / Community Engagement","Elementary","Environmental Justice, Food & Climate, Food waste, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWZzRMNWJyTDdMMm8/view?resourcekey=0-5mfTD08NCujG0fNpLOCDSw","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>The Topsy Turvy Bus facilitates rethinking the current, nonrenewable, and often damaging systems of the world we live in. This summer&#8217;s theme was focused on water usage and conservation. Through hands on activities, the programs aims for participants to understand how we can keep our resources in the cycle. Specifically, this curriculum touches upon the carbon cycle, the soil cycle, and the water cycle. This station was one stop on a 4 station rotation.</p>
"
"72722","TEVA Bingo","Miki Levran","Pearlstone Center","30 min x 3 sessions","air, bingo, earth, elements, Fire, Teva, water","Outdoor Activity - Forest / woods","B'nai Mitzvah, Teens","Herbalism & Wild Edibles, Nature Exploration, Pollinators","https://drive.google.com/file/d/0B6cd_dNzHkjWVFpCb2ZtLVZxQ00/view?resourcekey=0-llCiHGhrUFwhKEeQA30Nww","http://hazon.org/wp-content/uploads/2019/08/circle.jpg","<p>Discussing the four elements &#8211; earth, air, water and sun &#8211; participants gained a greater understanding of the world they live in. This is a tool to help introduce the days ahead allowing the participants to get excited for what&#8217;s to come, to be more engaged during the field trip, to connect to nature in their own way.</p>
"
"72721","Pickle Clowns","Alex Voynow","Jewish Farm School","60-120 min","carnival, clowns, Pickling, tabling, theater","Theater + Performance + Storytelling","B'nai Mitzvah, Early Childhood, Elementary, Families","Crafting + DIY, Food & Climate, Food Systems & Food Justice, Jewish Food traditions","https://drive.google.com/file/d/1NbwXLAwiheq0XMlDf2okNBHVUpdfwgig/view","http://hazon.org/wp-content/uploads/2019/08/beans.jpg","<p>A pickling workshop taught with the magic of clowning pedagogy!</p>
"
"72720","License to Grill - Nosh:pitality","Amanda Herring","OneTable","2.5-3 hr","Calendar, Grilling, Lag B'Omer, Omer, Outdoor, passover, Shavuot, young adult","Workshop","Families, Young Adults","Cooking and Nutrition, Food & Climate, Hebrew Calendar, Jewish Food traditions","https://drive.google.com/file/d/1LXhAYb_z_I6ge3PRLOXdlv3GT6lVTR-_/view","http://hazon.org/wp-content/uploads/2019/08/pickling.jpg","<p>This program is an interactive grilling lesson connected to the celebration of Lag B&#8217;Omer. Participants will have the opportunity to make several seasonal salads, learn about grilling methods and outdoor cooking, and learn what Lag B&#8217;Omer is in relation to the counting of the Omer and the Jewish Calendar.</p>
"
"72719","Stone Wall","Eli Goldstein","Bridgewater JCC","1 hr 15 min","Adult learning, earth-care, land ownership, public domain, self-care, Stones, Talmud, Text","Staff training / professional development","Adults","Environmental Justice, Ritual-Making, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWVlhUcGZiQmhQYTg/view?resourcekey=0-U15_p57WqevODpfRjcNTwg","http://hazon.org/wp-content/uploads/2019/08/overlook.jpg","<p>This program is a physically active introduction to The Stones text from the Talmud Bavli, Masekbet Bava Kama, which raises many questions about land, responsibility, and ownership using text and soccer cones.</p>
"
"72718","Mindfulness Nature Walk","Jared Kaminsky","Shoresh","1 hr 30 min","birthright, farm and garden, nature, Teva, young adult","Contemplative","Young Adults","Health and Wellness, Nature Exploration, Spiritual Nature Experience, Sustainability","","http://hazon.org/wp-content/uploads/2019/08/road.jpg","<p>This program will help participants develop their ability to be more mindful and aware drawing on Jewish teachings while in nature. Participants will learn how to approach the natural world from a place of curiosity, and awareness helping to improve themselves and the planet.</p>
"
"72717","Rosh Hashanah Honeybees","Josh Kleymer","Mayerson JCC of Cincinnati","30 min","classroom, farm and garden, honeybees, pollinators, rosh hashanah","Indoor / Classroom- &/or Discussion-based","Early Childhood","Food & Climate, Jewish Food traditions, Pollinators, Shabbat and Holidays","https://drive.google.com/open?id=1JBL38l-NRRDx3v_gVl3bgFaeEim4-MSG","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>Using Rosh Hashanah as a springboard, the children will learn about bees and how they make honey. They will participate in a hide and seek type game before a wrap up discussion and honey taste test.</p>
"
"72716","Bitter Waiting and Sweet Reflection: A Rewarding Exercise in Mindfulness - 'Crafting a new you: served with homemade apple and honey bitters and a twist of intention.'","Ryan Kaplan","Jewish Federation of Greater Atlanta","20 min x three sessions","bitters, honey, rosh hashana","Contemplative","Adult, Young Adult","Cooking and Nutrition, Health and Wellness, Jewish Food traditions","https://drive.google.com/file/d/13zoUynYJ1RqICFPZNl_LZqx5FMaqQ6Jx/view","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>This program will help participants become more mindful and centered through modern ritual, meditation, and the creation of delicious cocktail bitters. Participants will learn how to craft their own apple and honey bitters in time for Rosh Hashanah while simultaneously reflecting on their year and starting anew with meditation and mindfulness.</p>
"
"72715","Matzah Making","Danielle Smith","Eden Village Camp","1 hr","DIY, Matzah, passover","Workshop","B'nai Mitzvah","Cooking and Nutrition, Jewish Food traditions, Passover, Shabbat and Holidays","https://drive.google.com/file/d/0B_vZPnseZ61TT255bm5QQ3AyUkE/view?resourcekey=0-HiDRjs1SoTp7gxqL_LVuPQ","http://hazon.org/wp-content/uploads/2019/08/overlook.jpg","<p>Students will learn how to make flour from wheat and make matzah from the flour.</p>
"
"72714","Rosh Chodesh Av: Devastation and Redemption - Rosh Chodesh Women's gathering for the month of Av","Sarah Rovin","Pearlstone Center","2 hr","journaling, singing, tisha b'av","Contemplative","Adults, Young Adult","Ritual-Making, Shabbat and Holidays","https://drive.google.com/open?id=1WotJ4e4hT9SvN1Wr2Ek2zvx7R9EwQ-jP","http://hazon.org/wp-content/uploads/2019/08/library.jpg","<p>The month of Av is steeped in rich agricultural, spiritual, and feminine energy. Often the month is not explored beyond the holiday of Tisha B&#8217;av, the saddest day in the Jewish calendar. However, Av represents the importance of reflection, mourning, redemption and love as well as a key moment in the Jewish agricultural calendar, the beginning of the grape harvest. This program aims to connect stories, texts, and symbols to bring together a full understanding of Av.</p>
"
"72713","Beyond Horseradish: Exploring Maror","Rose Cherneff","Abundance Farm","1 hr","Maror, Mishna, passover, text study","Indoor / Classroom- &/or Discussion-based","Adults, B'nai Mitzvah, Families, Teens, Young Adults","Crafting + DIY, Health and Wellness, Jewish Food traditions, Passover","https://drive.google.com/open?id=1hSWwy63kmzsmrdU_6igB0UhwJ2P4pV8T","http://hazon.org/wp-content/uploads/2019/08/garlic.jpg","<p>This program helps us explore and expand our relationship to Maror. After learning through a text study that the definition of Maror is different and also more expansive than we might have thought, participants will get to taste and then plant a wide variety of bitter leaves that could grow in their region in time for Passover.</p>
"
"72712","Jewish Food Justice Around the Farm","Rachel Binstock","Urban Adamah","2 hr","farm and garden, field trip, food justice, hands on, peah","Outdoor Activity - Farm-based","Elementary","Food Systems & Food Justice, Jewish Agricultural Traditions, Jewish Food traditions, Nature Exploration","https://drive.google.com/file/d/0B6cd_dNzHkjWRmdFV2QxaDFHeXM/view?resourcekey=0-O3Z55MLYZIrGGdrbCAH80Q","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>This program is an introduction to Jewish agricultural law. Pairing them with sustainable agriculture projects offers a taste of what it might have been like for our ancestors to follow these laws. Participants will have the opportunity to farm in small groups and to learn how many of our earth based laws also help us help our communities today.</p>
"
"72711","Ancient Garden Medicinal Herbs","Leora Cockrell","Camp Tawonga","45 min","learning, medicinal herbs, nature, sensory","Outdoor Activity - Farm-based","B'nai Mitzvah, Teens","Crafting + DIY, Herbalism & Wild Edibles, Nature Exploration, Spiritual Nature Experience","https://drive.google.com/file/d/1qqeby_q8oNXT8Dfb49lGppkeVi1yA6J9/view","http://hazon.org/wp-content/uploads/2019/08/herbal.jpg","<p>This program is an introduction to the history and uses of medicinal herbs growing in the Camp Tawonga Garden. Participants will learn about how medicinal herbs connect to self-care and earth-care. Participants will learn about the healing properties of twelve medicinal herbs as well as their cultural and historic uses: Israeli, Mediterranean, Jewish and Native American. Participants will be given the opportunity to and think about what it means to connect both to their herbal heritage as well as the medicinal herbs that grow natively on this land.</p>
"
"72710","We are Shepherds like our Fathers Before Us (Meet the Goats)","Rebecca Remis","Eden Village West","2.5 hr","animal husbandry, animals, farm and garden, goats, psalms, torah","Outdoor Activity - Farm-based","B'nai Mitzvah, Early Childhood, Elementary, Teens","Animals, Group-building, Jewish Agricultural Traditions","https://drive.google.com/file/d/1NgJumA8WwseaqZskQ6BApsmXEO1L7TRG/view","http://hazon.org/wp-content/uploads/2019/08/group.jpg","<p>Through this activity, campers will be able to walk goats to pasture, learn a melody to Psalm 23, and relate shepherding goats to shepherding humans (through social norms).</p>
"
"72709","Shmita with Acorns","Rachel Aronson","Hazon","20 min","classroom, hands on, indoor, Shmita","Indoor / Classroom- &/or Discussion-based","Elementary","Food Systems & Food Justice, Group-building, Hebrew Calendar, Jewish Agricultural Traditions","https://drive.google.com/file/d/0B6cd_dNzHkjWWDFITk9wREljSFU/view?resourcekey=0-KvJXk-y9p8n9lsT5d4r9oQ","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>This program can be incorporated into holiday programs for a harvest holiday (Sukkot, Passover, or Shavuot) especially during a Shmita year. It provides an interactive introduction to Shmita, including the basis of Shmita in Jewish text and the connection between Shmita and sustainable agriculture.</p>
"
"72708","Make-Your-Own-Gelt: Chocolate-making from Scratch","Alex Voynow","Jewish Farm School","3 hr","Chocolate, colonialism, DIY, gelt, hanukkah, industrial, local","Workshop","Adults, Teens, Young Adults","Cooking and Nutrition, Crafting + DIY, Food & Climate, Jewish Food traditions","https://drive.google.com/file/d/1NljT_L-KFMa9xeDQ3e0IlunRkGsFFP4B/view","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This program is an informational and hands-on dive into artisanal/DIY chocolate making. Participants will learn all of the steps in the process&#8211;from how cacao trees were first cultivated in ancient mesoamerica, to how to wrap their gelt in foil. Taste, touch, history, mysticism, and science are all called upon to make coherent the relationship between chocolate, ecology, and Judaism.</p>
"
"72707","From the Earth, Back to the Earth: Natural Building with Cob","Anika Rice","Urban Adamah","2 hr","ba'al taschit, Cob, DIY, mud, natural building, permaculture","Workshop","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Cooking and Nutrition, Jewish Agricultural Traditions, Natural Building, Permaculture & Garden Design, Sustainability","","http://hazon.org/wp-content/uploads/2019/08/circle.jpg","<p>Cob is a structural composite of earth-based materials: clay, sand, straw and water. People all over the world have used cob for centuries to sculpt buildings by hand. Learning to build with earth-based materials can broaden participants&#8217; understandings of how the earth provides everything that humans need to live. Mixing cob, making cob bricks, or applying cob directly to a larger structure is an embodied means for empowering participants to make things on their own and to source materials sustainably. This lesson also touches on the importance of place in natural building, with a map exploration about how different cultures build with different things based on their environments.</p>
"
"72706","Shabbat, Melachot, and Challah-cover making","Rachel Aronson","Hazon","2 hr","Challah cover, hebrew school, Melachot, ritual objects, Shabbat","Indoor / Classroom- &/or Discussion-based","B'nai Mitzvah","Crafting + DIY, Shabbat and Holidays, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWTmY2RjdsQ21Nc00/view?resourcekey=0-NnZTEXXcYD2ytP3jdzCDug","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This lesson introduces students to traditional Jewish understandings of work and rest. They will understand that ?work? traditionally meant interacting with the environment, and the connection between melachot and shabbat. They will also create challah covers and learn about Shabbat symbols like challah and challah covers.</p>
"
"72705","Etz Chaim: An Exploration","Sarah Rovin","Pearlstone Center","1 hr 30 min","forest, natural ink, torah, Wild Edibles","Outdoor Activity - Forest / woods","Adults, B'nai Mitzvah, Elementary, Families, Teens, Young Adults","Crafting + DIY, Herbalism & Wild Edibles, Science learning, Spiritual Nature Experience","https://drive.google.com/open?id=125wenRKT7a5d3VbHeoBpSnXpvz9LUwfV","http://hazon.org/wp-content/uploads/2019/08/bug.jpg","<p>This program is meant to open up participants to Torah of the forest and the farm, to see where the materials come from and to connect to the beauty and awe of a physical Torah. In the fall on the east coast, the forest comes alive with color, as the trees turn and drop their leaves and their seeds. By exploring and examining a few of the elements that make up our physical Torah, participants will walk away with an altered view and understanding of our most central text.</p>
"
"72704","Pedagogy in Power","Ren Feldman","Eden Village Camp","2 hr","experiential, learning, Pedagogy","Workshop","B'nai Mitzvah, Teens","Group-building","https://drive.google.com/file/d/1Wbx2iOfq87uPZmdKiomhU0eC4UZY5Y8I/view","http://hazon.org/wp-content/uploads/2019/08/circle.jpg","<p>The participants will reflect on their personal experiences with &#8216;good&#8217; and &#8216;bad&#8217; education. Participants will practice learning by making their own personal connections to things and by allowing themselves to notice without making assumptions or conclusions. The participants will read texts about Jewish laws, practice making their own connections, and in teams will create short experiential programs about the texts for each other. Participants will express when and how to apply these methods in educational settings and casual settings.</p>
"
"72703","Taking Root","Jared Kaminsky","Shoresh","2 hr","community building, Farm to table, fundraising","Outreach / Community Engagement","Adults","Food & Climate, Food Systems & Food Justice, Jewish Food traditions, Sustainability","https://drive.google.com/file/d/1zbsv7Qp7TFA9DNx5InIMLjrRof5CZZDl/view","http://hazon.org/wp-content/uploads/2019/08/group.jpg","<p>This event is Shoresh?s 4th annual fundraiser celebrating our ten year anniversary. We gathered over 400 people to learn about our organization and our impact while enjoying delicious food in community. Our internal goal was to raise money to support our efforts, introduce new community members to our organization, and honour the many people who have been involved over the years.</p>
"
"72702","Shmita Wild Edibles Cards","Bailey Lininger","Tamarack Camps","5 min","Cards, Foraging, Perennials, Shmita, tabling, Wild Edibles","Tabling Event","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Food & Climate, Hebrew Calendar, Herbalism & Wild Edibles, Jewish Agricultural Traditions","","http://hazon.org/wp-content/uploads/2019/08/onion.jpg","<p>This program is a unique, interactive activity for a festival-style event that combines knowledge of local wild edible plants and the Jewish tradition of Shmita. For this program, the educator creates four unique &#8220;trading cards&#8221; to pass out at the event, and two examples of local, foraged food. The trading cards serve as a way to get participants interested in the connections between wild edible plants and Shmita, and the food samples demonstrate the ease and accessibility of foraging.</p>
"
"72701","Purim Party: An Eden Village All-Camp Program","Maya Havusha","Eden Village Camp","1 hr 30 min","baking, camp, Holidays, purim","Festival","B'nai Mitzvah, Elementary, Teens","Cooking and Nutrition, Group-building, Jewish Food traditions, Shabbat and Holidays","https://drive.google.com/open?id=16YIp0WEOGE8e2bIDB2XNoRgymFjgFvhD","http://hazon.org/wp-content/uploads/2019/08/teens.jpg","<p>The idea behind this program was to bring Purim to life in the middle of summer- a completely unexpected and ridiculously silly idea.The main goal for camp programming is always have fun, but just beneath that is our responsibility to educate our campers and create connections between Judaism, social justice, environmentalism and help them discover who they are (and who they want to be) in this big wild world. This program offers space for all of this! Campers will be split into small groups and have to overcome challenges placed before them, just like Esther did many years ago and begin to think about how they honor themselves, how they care for those around them, and how they stand up for what they believe in.</p>
"
"72700","Saving Creation One Hoshanah at a Time: An alternative Hoshanah Rabbah Ritual","Shani Mink","Pearlstone Center","1 hr 30 min","Festivals, Midrash, Rain, Ritual making, Seven Species, Sukkot, Text","Theater + Performance + Storytelling","Adults, B'nai Mitzvah, Elementary, Families, Teens, Young Adults","Ritual-Making, Shabbat and Holidays, Spiritual Nature Experience, Sukkot","https://drive.google.com/file/d/0B_vZPnseZ61TVDdEVlJTaXYxbU0/view?resourcekey=0-gDpz9kavDM1_pEATRB_POA","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>This program is an interactive and connective approach to the ritual of Hoshanah Rabbah. Each day of Sukkot we say Hoshanah! meaning &#8216;Please Save Us!?&#8217; and so, after learning the basics of Hoshanah Rabbah and exploring the boundaries what we mean when we say &#8216;us&#8217;, participants will have the opportunity to write their own &#8216;Hoshanot&#8217; for the sake of different aspects of creation.</p>
"
"72699","Shofar Stalk: Wandering to Freedom","Miki Levran","Pearlstone Center","90-120 min","forest, scouts, shofar","Sensory-based","B'nai Mitzvah, Teens","Nature Exploration, Spiritual Nature Experience, Wilderness & Survival skills","https://drive.google.com/file/d/1HPqc8Io2lRyPZhnEXj9y7yardkV2E02B/view","http://hazon.org/wp-content/uploads/2019/08/group.jpg","<p>Participants will challenge themselves in this night time activity as they walk blindfolded through the woods towards the blast of the shofar. This will be an experience that allows them to gain more trust within themselves and the world around them without using their strongest sense, sight. While connecting to traditions of other cultures, participants will gain a greater understanding of trust and a sense of what it means to be a wandering Jew by walking towards freedom/light.</p>
"
"72698","Lag b'Omer Fire and Forest Festival","Maya Havusha","Eden Village Camp","2.5 hr","camp, Festival, Fire, Lag B'Omer, public, Stations, volunteer","Festival","B'nai Mitzvah, Early Childhood, Elementary, Families","Hebrew Calendar, Nature Exploration, Shabbat and Holidays, Wilderness & Survival skills","","http://hazon.org/wp-content/uploads/2019/08/fire.jpg","<p>Invite the magic of the forest into your life! Celebrate Lag B&#8217;Omer, an ancient Jewish festival about survival and spirituality, by rejoicing with our Eden Village community. Explore new forest skills, learn about kabbalah, and of course eat yummy snacks around the fire. With new eyes learn these time tested wilderness survival skills, such as shelter and fire building, making bows and arrows, wild edible walks among others.</p>
"
"72697","Farmer Michael's Wagon Garden","Michael Fraade","Jewish Community of Louisville","1 hr x 4 sessions","early childhood, farm and garden, indoor gardening, planting, Red Wagon, seeding","Indoor / Classroom- &/or Discussion-based","Early Childhood","Food & Climate, Food waste, Jewish Agricultural Traditions, Nature Exploration","https://drive.google.com/open?id=1IwP9_gwLM3KtKR0imRpFN-SV-EsHVTIS","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>Children planted seeds in a soil-filled wagon, which could easily be transported from classroom to classroom, and watched them grow over the course of four weeks.  The culmination of the program was to bring the children and wagon out to the J&#8217;s main garden to see how their plants fit into a larger picture and to allow them to sample many of the things they helped grow.  The program also touched on topics such as where food comes from, Hebrew vocabulary, composting, using the five senses, and making observations.</p>
"
"72696","Naamah and the Plants","Rebecca Remis","Eden Village West","2 hr 30 min","farm and garden, Flood, Naamah, Noah, planting, seed-saving, Seeds, Shomrei Adamah","Outdoor Activity - Farm-based","B'nai Mitzvah, Teens","Food & Climate, Jewish Food traditions, Nature Exploration, Sustainability","https://drive.google.com/file/d/1KJuiqwhsSPDlUplROx6K4ltzVnkEBO7P/view","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>Before the flood while Noah was readying the animals, a midrash says his wife Naamah was collecting seeds and plants. Through this lens, we&#8217;ll explore plant life cycles, seed saving, and Jewish ideas of sustainability.</p>
"
"72695","Becoming Shomrei Adamah","Bailey Lininger","Tamarack Camps","2 hr","Families, Large group, Shabbat, Shabbaton, Shomrei Adamah, Stations","Large Group","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Food & Climate, Group-building, Nature Exploration, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWaUoxaUxib1Y4ZWc/view?resourcekey=0-9qBWhST4ELeP98Oxksu7KQ","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>This is a program that is intended to serve a large audience with a wide age range and little or no experience in the natural world or with nature-based Judaism. It is a stations-based program in which small groups (in this case, groups of 4-8) travel from activity to activity on a rotation, spending about twenty minutes at each station. In order to serve such a wide age range and interest/experience level, the stations are diverse in topic and activity, with the intention that all participants will find themselves challenged and engaged in at least a few of the activities, if not all.</p>
"
"72694","Tu B'Shvat Youth Seders","Daniella Aboody","Wilderness Torah","50 min","earth-based, nature, Seder, trees, Tu B'Shvat, Youth seder","Holiday Seder","Early Childhood","Jewish Food traditions, Nature Exploration, Shabbat and Holidays, Tu B'Shvat","https://drive.google.com/file/d/0B6cd_dNzHkjWMDA5X1VERUVLZDg/view?resourcekey=0-q31i1I8AAHNxgVEWMqwSlA","http://hazon.org/wp-content/uploads/2019/08/strawberry.jpg","<p>In the tradition of the Kabbalists (16th century mystics of Tsfat, Israel), we gather in the forest to create an experiential Tu B&#8217;Shvat seder (ceremony) that connects us to the trees and the elements, and we are taken on a journey from the physical world to the spiritual world. This oral tradition within Judaism encourages us to open ourselves to the mystery, wonder and creativity that this time of renewal and rebirth brings. During the seder, we delight in experiencing and tasting of p&#8217;ri ha-etz (the fruit of the trees) and celebrate the season together through the five senses, movement, mindfulness, ritual, and Tu B&#8217;Shvat teachings.</p>
"
"72693","Farm to Friday Nosh:pitality Shabbat","Amanda Herring","OneTable","2- 3 hr","farm and garden, Farm to table, food justice, Shabbat, urban agriculture, young adults","Shabbat Dinner","Young Adults","Food & Climate, Food Systems & Food Justice, Jewish Food traditions, Shabbat and Holidays","https://drive.google.com/file/d/1Lfca86p3ogwGZtbBkvv5bRaWL27a8VfX/view","http://hazon.org/wp-content/uploads/2019/08/line.jpg","<p>Shabbat is a time to sit and enjoy good food and good company, sourcing your food intentionally can bring a new level of mindful gratitude to your dinner table. It can also be delicious and filling! Shabbat rituals can be adapted to be relevant to your life, and the season. Local urban farms are doing amazing work in the D.C. area and our Jewish values teach us to support their work in any way we can. You can replicate this celebration at your Shabbats by thinking sustainably and seasonally, and reaching out to local farms.</p>
"
"72692","Understanding Pollinators","Henry Schmidt","Shalom Institute","1 hr","campers, farm and garden, honeybees, pollinators, Text","Outdoor Activity - Farm-based","Adults, Teens, Young Adults","Food & Climate, Food Systems & Food Justice, Pollinators, Sustainability","","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>Understanding pollinators is an hour-long educational program that teaches about the importance of pollinators in our habitat. This program uses honeybees as a &#8216;gateway pollinator&#8217; to teach not only the wonder of honeybees but also that their story is part of a much larger ecological phenomenon.</p>
"
"72691","Celebrating Jewish Foodways: Cultural Preservation through Agriculture and Cuisines of the Diaspora","Hannah Slipakoff","Jewish Farm School","70-90 min","carrots, jewish cooking, local","Workshop","Adults","Cooking and Nutrition, Food & Climate, Jewish Food traditions, Sustainability","https://drive.google.com/file/d/1hkXqusftQ9PLh6zvy6se3-2eKgHHzt2H/view","http://hazon.org/wp-content/uploads/2019/08/beans.jpg","<p>This program is a facilitated conversation and recipe sampling focusing on culinary traditions across the Jewish diaspora. Emphasizing the significance of diversity in the diasporic food cannon, participants will<br />
have the opportunity to share life stories, explore cookbooks from around the world, and learn about local crop seasonality. Optional components include on-site farm tour and a cooking class. This curricula can be adapted depending on local crop availability/harvest.</p>
"
"72690","Natural Sofer: Torah Art Explorah","Emily Blustein","Jewish Federation of Greater Atlanta","1 hr","craft project, parchment, torah","Workshop","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Crafting + DIY, Nature Exploration, Shabbat and Holidays","https://drive.google.com/file/d/0B_vZPnseZ61TN19wODl3X3JaaTQ/view?usp=sharing&resourcekey=0-Elp_iYjc-CFP43uDfeoAaA","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This program is an exploration into the Jewish tradition of Torah making. Through learning the traditional process of a sofer, the participants will get a hands-on painting/calligraphy activity.</p>
"
"72689","Philly Farm Crew Text Study","Liora Lebowitz","Jewish Farm School","30-45 min","Eden, farm and garden, Text, wendell berry","Text-based","Adults","Food & Climate, Food Systems & Food Justice, Jewish Agricultural Traditions","https://drive.google.com/file/d/0B6cd_dNzHkjWT3g2dEF4Y1hINUk/view?resourcekey=0-9Zj8W_F-eM8-uCvQ4XIrIw","http://hazon.org/wp-content/uploads/2019/08/hevruta.jpg","<p>This program is to engage with both Jewish and non-Jewish environmentally themed texts after having had the experience of working on a farm. This is a discussion based program where conversations happened both in pairs and as an entire group to think about the texts presented.</p>
"
"72688","Righteous Rotting","Hannah Slipakoff","Jewish Farm School","3 hr 30 min","Compost, soil, vermicompost, waste, worms","Workshop","Adults, Teens, Young Adults","Crafting + DIY, Food & Climate, Science learning, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWZWs2SGE2UmpuUlU/view?resourcekey=0-cjLIvmm95snv8oMJTdoMzQ","http://hazon.org/wp-content/uploads/2019/08/mulching.jpg","<p>This program is an in-depth exploration of composting- from basic biology to implementing systems on a home-scale. Participants will be guided through the Jewish spiritual significance of composting and principles of sustainability while having the opportunity to apply their learning by problem-solving in a ?compost clinic? and constructing a functional compost bin.</p>
"
"72687","What is Jewish About Cheese? Cheese and butter making workshop","Emily Glick","Hazon - Teva","15 - 30 min","Cheese, Dairy, Food, Kashrut, Shavuot","Workshop","Elementary","Food & Climate, Food Systems & Food Justice, Jewish Agricultural Traditions, Shabbat and Holidays","https://drive.google.com/file/d/0B6cd_dNzHkjWX3ZZY2xOOC1xTHc/view?resourcekey=0-eOf3gt-3rRw4QLZGkeO5pA","http://hazon.org/wp-content/uploads/2019/08/cheese.jpg","<p>This workshop explores the history of dairy in the context of Judaism and Jewish tradition. It teaches participants how to easily make their own cheese and butter (they will leave the session being able to try both), while touching upon the modern-day dairy industry and its relation to Kashrut.</p>
"
"72686","Clearing Out the Old to Make Room for the New: A Passover Tradition","Elizabeth Kaplan","JCC of Greater Boston Discovery Club","1 hr","farm and garden, passover, planting","Outdoor Activity - Farm-based","Elementary","Hebrew Calendar, Jewish Agricultural Traditions, Jewish Food traditions, Passover","https://drive.google.com/open?id=1eopX3IRh9uXOS-FPyk8cZTccXzPPcvlu","http://hazon.org/wp-content/uploads/2019/08/painting.jpg","<p>This program has been implemented as part of a 9-week series called Fantastic Farmers that meets for one hour per week at Newton Community Farm.  The farm is a non-profit community farm located next door to the JCC that strives to benefit the community by providing locally grown produce through a CSA, educating the public about sustainable agriculture, and preserving Newton?s last working farm as a historic site and valuable open space.</p>
"
